RCOM,2015-10-21,09:30:00,82.25,82.25,81.75,81.90,248544
RCOM,2015-10-21,09:35:00,81.90,82.10,81.85,82.00,114487
RCOM,2015-10-21,09:40:00,82.00,82.05,81.80,81.90,120162
RCOM,2015-10-21,09:45:00,81.90,81.95,81.75,81.80,80283
RCOM,2015-10-21,09:50:00,81.80,81.90,81.40,81.45,165029
RCOM,2015-10-21,09:55:00,81.45,81.65,81.45,81.60,48539
RCOM,2015-10-21,10:00:00,81.65,81.85,81.60,81.85,39515
RCOM,2015-10-21,10:05:00,81.85,81.85,81.70,81.70,41138
RCOM,2015-10-21,10:10:00,81.75,81.75,81.60,81.60,34383
RCOM,2015-10-21,10:15:00,81.65,81.75,81.55,81.70,37834
RCOM,2015-10-21,10:20:00,81.70,81.80,81.60,81.70,27476
RCOM,2015-10-21,10:25:00,81.75,81.85,81.65,81.75,44555
RCOM,2015-10-21,10:30:00,81.75,81.80,81.55,81.55,38772
RCOM,2015-10-21,10:35:00,81.60,81.75,81.55,81.70,35816
RCOM,2015-10-21,10:40:00,81.75,81.90,81.70,81.85,65736
RCOM,2015-10-21,10:45:00,81.70,82.00,81.70,81.90,52655
RCOM,2015-10-21,10:50:00,81.90,81.95,81.80,81.80,45549
RCOM,2015-10-21,10:55:00,81.80,82.00,81.75,81.90,32590
RCOM,2015-10-21,11:00:00,81.95,82.50,81.90,82.25,382044
RCOM,2015-10-21,11:05:00,82.30,82.40,82.20,82.25,85072
RCOM,2015-10-21,11:10:00,82.25,82.40,82.15,82.25,85648
RCOM,2015-10-21,11:15:00,82.35,82.40,82.10,82.30,64723
RCOM,2015-10-21,11:20:00,82.40,82.40,82.25,82.35,31360
RCOM,2015-10-21,11:25:00,82.30,82.75,82.25,82.70,189105
RCOM,2015-10-21,11:30:00,82.70,82.85,82.50,82.75,210844
RCOM,2015-10-21,11:35:00,82.75,82.80,82.35,82.35,74202
RCOM,2015-10-21,11:40:00,82.40,82.45,82.15,82.20,72783
RCOM,2015-10-21,11:45:00,82.20,82.35,82.15,82.30,80784
RCOM,2015-10-21,11:50:00,82.25,82.30,82.15,82.25,41766
RCOM,2015-10-21,11:55:00,82.15,82.25,82.15,82.25,18984
RCOM,2015-10-21,12:00:00,82.25,82.30,82.20,82.20,16875
RCOM,2015-10-21,12:05:00,82.20,82.30,81.75,81.80,110815
RCOM,2015-10-21,12:10:00,81.80,81.85,81.10,81.35,334903
RCOM,2015-10-21,12:15:00,81.40,81.55,81.10,81.30,156501
RCOM,2015-10-21,12:20:00,81.30,81.50,81.10,81.45,134814
RCOM,2015-10-21,12:25:00,81.50,81.55,81.25,81.40,80793
RCOM,2015-10-21,12:30:00,81.40,81.40,80.75,81.10,274221
RCOM,2015-10-21,12:35:00,81.05,81.35,81.00,81.25,85953
RCOM,2015-10-21,12:40:00,81.25,81.65,81.20,81.45,135391
RCOM,2015-10-21,12:45:00,81.55,81.60,81.10,81.10,98907
RCOM,2015-10-21,12:50:00,81.15,81.15,80.60,80.75,171037
RCOM,2015-10-21,12:55:00,80.85,81.20,80.80,80.95,92076
RCOM,2015-10-21,13:00:00,80.95,81.15,80.95,81.05,44962
RCOM,2015-10-21,13:05:00,81.00,81.40,81.00,81.35,58173
RCOM,2015-10-21,13:10:00,81.40,81.40,81.20,81.25,42935
RCOM,2015-10-21,13:15:00,81.25,81.40,81.15,81.20,62394
RCOM,2015-10-21,13:20:00,81.20,81.40,81.20,81.30,33171
RCOM,2015-10-21,13:25:00,81.35,81.60,81.25,81.45,55009
RCOM,2015-10-21,13:30:00,81.45,81.55,81.30,81.40,22686
RCOM,2015-10-21,13:35:00,81.40,81.50,81.20,81.40,25314
RCOM,2015-10-21,13:40:00,81.50,81.70,81.35,81.70,87317
RCOM,2015-10-21,13:45:00,81.65,82.00,81.60,81.80,146842
RCOM,2015-10-21,13:50:00,81.80,82.00,81.60,81.85,74604
RCOM,2015-10-21,13:55:00,81.80,81.90,81.65,81.65,26156
RCOM,2015-10-21,14:00:00,81.75,81.80,81.65,81.80,22449
RCOM,2015-10-21,14:05:00,81.70,81.75,81.50,81.70,42615
RCOM,2015-10-21,14:10:00,81.70,81.75,81.50,81.50,41846
RCOM,2015-10-21,14:15:00,81.45,81.65,81.45,81.50,41793
RCOM,2015-10-21,14:20:00,81.55,81.70,81.50,81.65,38509
RCOM,2015-10-21,14:25:00,81.70,81.90,81.65,81.85,52235
RCOM,2015-10-21,14:30:00,81.85,81.90,81.65,81.70,90164
RCOM,2015-10-21,14:35:00,81.75,81.90,81.70,81.75,32798
RCOM,2015-10-21,14:40:00,81.80,81.85,81.60,81.60,27041
RCOM,2015-10-21,14:45:00,81.60,81.70,81.40,81.50,52228
RCOM,2015-10-21,14:50:00,81.50,81.65,81.45,81.60,19512
RCOM,2015-10-21,14:55:00,81.60,81.65,81.40,81.65,52461
RCOM,2015-10-21,15:00:00,81.65,81.65,81.40,81.45,67164
RCOM,2015-10-21,15:05:00,81.40,81.50,81.05,81.20,310531
RCOM,2015-10-21,15:10:00,81.20,81.45,81.20,81.45,58877
RCOM,2015-10-21,15:15:00,81.35,81.40,81.20,81.35,122306
RCOM,2015-10-21,15:20:00,81.35,81.55,81.25,81.40,329315
RCOM,2015-10-21,15:25:00,81.45,81.45,81.30,81.30,170727
RCOM,2015-10-21,15:30:00,81.35,81.35,81.20,81.35,146068
RCOM,2015-10-23,09:20:00,82.20,82.50,82.20,82.25,178430
RCOM,2015-10-23,09:25:00,82.25,82.25,81.80,81.80,174288
RCOM,2015-10-23,09:30:00,81.80,81.90,81.65,81.70,136236
RCOM,2015-10-23,09:35:00,81.80,82.00,81.75,81.75,116531
RCOM,2015-10-23,09:40:00,81.80,82.00,81.75,81.95,89501
RCOM,2015-10-23,09:45:00,81.95,82.05,81.80,81.85,201643
RCOM,2015-10-23,09:50:00,81.85,82.00,81.85,81.95,103025
RCOM,2015-10-23,09:55:00,81.90,82.00,81.85,81.90,78114
RCOM,2015-10-23,10:00:00,81.90,81.95,81.75,81.85,76903
RCOM,2015-10-23,10:05:00,81.80,81.85,81.55,81.65,123415
RCOM,2015-10-23,10:10:00,81.60,81.75,81.35,81.50,107702
RCOM,2015-10-23,10:15:00,81.45,81.75,81.45,81.65,95782
RCOM,2015-10-23,10:20:00,81.70,81.85,81.65,81.80,59381
RCOM,2015-10-23,10:25:00,81.80,82.00,81.80,81.90,55174
RCOM,2015-10-23,10:30:00,81.90,81.95,81.80,81.90,63206
RCOM,2015-10-23,10:35:00,81.90,81.95,81.85,81.90,58600
RCOM,2015-10-23,10:40:00,81.90,82.45,81.85,82.40,249289
RCOM,2015-10-23,10:45:00,82.40,82.75,82.35,82.60,401506
RCOM,2015-10-23,10:50:00,82.60,82.60,82.40,82.40,106612
RCOM,2015-10-23,10:55:00,82.40,82.50,82.30,82.45,95688
RCOM,2015-10-23,11:00:00,82.30,82.40,82.25,82.35,38682
RCOM,2015-10-23,11:05:00,82.30,82.40,82.25,82.30,61038
RCOM,2015-10-23,11:10:00,82.40,82.40,82.15,82.15,41709
RCOM,2015-10-23,11:15:00,82.10,82.25,81.70,81.85,133397
RCOM,2015-10-23,11:20:00,81.85,81.95,81.70,81.90,57527
RCOM,2015-10-23,11:25:00,81.90,81.90,81.75,81.80,38176
RCOM,2015-10-23,11:30:00,81.80,82.00,81.80,82.00,34019
RCOM,2015-10-23,11:35:00,82.00,82.15,81.95,82.05,34088
RCOM,2015-10-23,11:40:00,82.00,82.10,81.85,81.90,32487
RCOM,2015-10-23,11:45:00,81.90,81.95,81.80,81.85,45526
RCOM,2015-10-23,11:50:00,81.90,82.05,81.85,82.05,55685
RCOM,2015-10-23,11:55:00,82.00,82.05,81.90,81.90,42549
RCOM,2015-10-23,12:00:00,81.95,81.95,81.70,81.80,101378
RCOM,2015-10-23,12:05:00,81.85,81.90,81.80,81.90,33692
RCOM,2015-10-23,12:10:00,81.80,81.90,81.75,81.75,29014
RCOM,2015-10-23,12:15:00,81.80,81.80,81.05,81.15,265323
RCOM,2015-10-23,12:20:00,81.20,81.25,81.10,81.20,103310
RCOM,2015-10-23,12:25:00,81.15,81.20,80.80,81.00,254370
RCOM,2015-10-23,12:30:00,81.00,81.10,80.70,80.70,148434
RCOM,2015-10-23,12:35:00,80.65,80.90,80.55,80.80,127967
RCOM,2015-10-23,12:40:00,80.80,80.95,80.80,80.85,43718
RCOM,2015-10-23,12:45:00,80.80,80.95,80.70,80.80,71926
RCOM,2015-10-23,12:50:00,80.85,80.85,80.75,80.80,57440
RCOM,2015-10-23,12:55:00,80.90,80.90,80.25,80.40,186499
RCOM,2015-10-23,13:00:00,80.35,80.75,80.00,80.05,257954
RCOM,2015-10-23,13:05:00,80.00,80.40,79.90,80.05,236838
RCOM,2015-10-23,13:10:00,80.00,80.15,79.40,79.65,356287
RCOM,2015-10-23,13:15:00,79.70,79.90,79.65,79.75,102886
RCOM,2015-10-23,13:20:00,79.65,79.85,79.65,79.80,49974
RCOM,2015-10-23,13:25:00,79.80,80.10,79.75,79.90,111616
RCOM,2015-10-23,13:30:00,79.80,79.90,79.65,79.70,55589
RCOM,2015-10-23,13:35:00,79.75,79.85,79.40,79.80,111200
RCOM,2015-10-23,13:40:00,79.75,80.35,79.75,80.20,137726
RCOM,2015-10-23,13:45:00,80.20,80.30,80.10,80.15,37487
RCOM,2015-10-23,13:50:00,80.20,80.35,80.00,80.25,88380
RCOM,2015-10-23,13:55:00,80.20,80.25,79.90,80.05,57603
RCOM,2015-10-23,14:00:00,80.10,80.10,79.60,79.75,94441
RCOM,2015-10-23,14:05:00,79.75,79.90,79.75,79.90,18196
RCOM,2015-10-23,14:10:00,79.90,80.05,79.85,80.05,34372
RCOM,2015-10-23,14:15:00,80.00,80.05,79.85,79.90,51424
RCOM,2015-10-23,14:20:00,79.95,80.00,79.10,79.40,283672
RCOM,2015-10-23,14:25:00,79.35,79.65,79.25,79.35,100753
RCOM,2015-10-23,14:30:00,79.35,79.55,79.35,79.55,36316
RCOM,2015-10-23,14:35:00,79.50,79.55,78.90,79.25,221739
RCOM,2015-10-23,14:40:00,79.25,79.50,79.20,79.35,100208
RCOM,2015-10-23,14:45:00,79.35,79.40,79.20,79.35,52776
RCOM,2015-10-23,14:50:00,79.35,79.70,79.35,79.60,73204
RCOM,2015-10-23,14:55:00,79.60,79.80,79.40,79.50,145525
RCOM,2015-10-23,15:00:00,79.45,79.60,79.35,79.35,78545
RCOM,2015-10-23,15:05:00,79.35,79.55,79.25,79.45,90855
RCOM,2015-10-23,15:10:00,79.50,79.55,79.40,79.40,87166
RCOM,2015-10-23,15:15:00,79.45,79.55,79.30,79.35,150927
RCOM,2015-10-23,15:20:00,79.35,79.55,79.20,79.50,407017
RCOM,2015-10-23,15:25:00,79.45,79.75,79.45,79.65,254847
RCOM,2015-10-23,15:30:00,79.65,79.75,79.35,79.35,163072
RCOM,2015-10-26,09:15:00,80.20,80.20,80.20,80.20,3840
RCOM,2015-10-26,09:20:00,80.20,80.20,79.20,79.70,268930
RCOM,2015-10-26,09:25:00,79.75,79.80,79.55,79.60,115684
RCOM,2015-10-26,09:30:00,79.60,80.70,79.60,80.60,241458
RCOM,2015-10-26,09:35:00,80.55,80.60,80.20,80.20,71072
RCOM,2015-10-26,09:40:00,80.15,80.40,80.15,80.15,59827
RCOM,2015-10-26,09:45:00,80.15,80.40,80.10,80.20,47802
RCOM,2015-10-26,09:50:00,80.20,80.35,80.10,80.20,36592
RCOM,2015-10-26,09:55:00,80.15,80.25,80.05,80.10,44526
RCOM,2015-10-26,10:00:00,80.10,80.90,80.10,80.75,144354
RCOM,2015-10-26,10:05:00,80.75,80.80,80.55,80.60,72432
RCOM,2015-10-26,10:10:00,80.65,80.75,80.50,80.55,40395
RCOM,2015-10-26,10:15:00,80.70,80.70,80.30,80.40,45054
RCOM,2015-10-26,10:20:00,80.35,80.45,80.20,80.20,42906
RCOM,2015-10-26,10:25:00,80.35,80.40,80.15,80.20,48955
RCOM,2015-10-26,10:30:00,80.25,80.45,80.20,80.30,35790
RCOM,2015-10-26,10:35:00,80.25,80.45,80.20,80.25,32213
RCOM,2015-10-26,10:40:00,80.20,80.35,80.05,80.30,39803
RCOM,2015-10-26,10:45:00,80.25,80.25,79.45,79.60,192102
RCOM,2015-10-26,10:50:00,79.60,79.60,78.55,78.75,299790
RCOM,2015-10-26,10:55:00,78.70,79.10,78.30,79.05,191582
RCOM,2015-10-26,11:00:00,79.05,79.10,78.90,78.90,43835
RCOM,2015-10-26,11:05:00,78.90,79.15,78.70,78.80,70259
RCOM,2015-10-26,11:10:00,78.80,79.00,78.80,78.95,32839
RCOM,2015-10-26,11:15:00,79.00,79.10,78.90,79.10,48230
RCOM,2015-10-26,11:20:00,79.10,79.40,79.10,79.40,64913
RCOM,2015-10-26,11:25:00,79.35,79.65,79.30,79.55,53542
RCOM,2015-10-26,11:30:00,79.55,79.55,79.35,79.40,26040
RCOM,2015-10-26,11:35:00,79.35,79.50,79.25,79.50,29413
RCOM,2015-10-26,11:40:00,79.50,79.65,79.45,79.55,61266
RCOM,2015-10-26,11:45:00,79.55,79.60,79.45,79.50,16612
RCOM,2015-10-26,11:50:00,79.55,79.80,79.50,79.65,38549
RCOM,2015-10-26,11:55:00,79.65,79.75,79.55,79.60,26634
RCOM,2015-10-26,12:00:00,79.60,79.65,79.40,79.45,32050
RCOM,2015-10-26,12:05:00,79.45,79.50,79.40,79.45,23996
RCOM,2015-10-26,12:10:00,79.45,79.55,79.35,79.35,17438
RCOM,2015-10-26,12:15:00,79.30,79.60,79.20,79.40,33506
RCOM,2015-10-26,12:20:00,79.40,79.70,79.30,79.65,43023
RCOM,2015-10-26,12:25:00,79.65,79.80,79.60,79.75,52168
RCOM,2015-10-26,12:30:00,79.75,79.90,79.70,79.70,37993
RCOM,2015-10-26,12:35:00,79.75,79.85,79.65,79.70,16195
RCOM,2015-10-26,12:40:00,79.70,79.85,79.70,79.70,15804
RCOM,2015-10-26,12:45:00,79.70,80.15,79.65,79.90,97556
RCOM,2015-10-26,12:50:00,79.90,79.95,79.60,79.75,41438
RCOM,2015-10-26,12:55:00,79.70,79.95,79.55,79.80,43396
RCOM,2015-10-26,13:00:00,79.75,79.95,79.60,79.95,18254
RCOM,2015-10-26,13:05:00,79.90,80.25,79.70,80.10,94034
RCOM,2015-10-26,13:10:00,80.00,80.15,79.95,80.00,37296
RCOM,2015-10-26,13:15:00,79.95,80.10,79.90,80.00,32605
RCOM,2015-10-26,13:20:00,80.00,80.15,79.85,79.90,52352
RCOM,2015-10-26,13:25:00,79.90,80.10,79.90,80.05,14165
RCOM,2015-10-26,13:30:00,80.05,80.20,79.90,80.10,58060
RCOM,2015-10-26,13:35:00,80.05,80.20,79.95,80.05,33646
RCOM,2015-10-26,13:40:00,80.10,80.15,80.00,80.10,18680
RCOM,2015-10-26,13:45:00,80.15,80.15,79.95,80.05,49314
RCOM,2015-10-26,13:50:00,80.05,80.10,79.90,79.90,27422
RCOM,2015-10-26,13:55:00,79.90,80.05,79.65,79.65,70222
RCOM,2015-10-26,14:00:00,79.65,79.85,79.55,79.65,36296
RCOM,2015-10-26,14:05:00,79.70,80.00,79.60,79.80,22779
RCOM,2015-10-26,14:10:00,79.80,79.85,79.60,79.70,22157
RCOM,2015-10-26,14:15:00,79.65,79.90,79.65,79.75,22698
RCOM,2015-10-26,14:20:00,79.75,79.95,79.75,79.80,14596
RCOM,2015-10-26,14:25:00,79.80,79.90,79.60,79.65,17206
RCOM,2015-10-26,14:30:00,79.65,79.70,79.10,79.10,150126
RCOM,2015-10-26,14:35:00,79.20,79.35,79.05,79.30,47825
RCOM,2015-10-26,14:40:00,79.30,79.40,79.20,79.35,82772
RCOM,2015-10-26,14:45:00,79.35,79.40,79.25,79.35,19629
RCOM,2015-10-26,14:50:00,79.45,79.65,79.20,79.20,51610
RCOM,2015-10-26,14:55:00,79.20,79.45,79.20,79.25,42876
RCOM,2015-10-26,15:00:00,79.25,79.40,79.25,79.30,31033
RCOM,2015-10-26,15:05:00,79.30,79.30,79.05,79.25,69127
RCOM,2015-10-26,15:10:00,79.20,79.20,79.05,79.15,76969
RCOM,2015-10-26,15:15:00,79.20,79.30,78.70,78.80,167173
RCOM,2015-10-26,15:20:00,78.80,78.90,78.55,78.90,170684
RCOM,2015-10-26,15:25:00,78.90,79.00,78.80,78.90,133693
RCOM,2015-10-26,15:30:00,78.90,78.95,78.50,78.65,126117
RCOM,2015-10-27,09:20:00,78.20,79.20,78.20,79.10,185762
RCOM,2015-10-27,09:25:00,79.05,79.30,78.95,79.10,76877
RCOM,2015-10-27,09:30:00,79.15,79.25,78.95,79.00,109884
RCOM,2015-10-27,09:35:00,79.00,79.05,78.75,79.05,102331
RCOM,2015-10-27,09:40:00,79.05,79.20,78.85,78.90,70723
RCOM,2015-10-27,09:45:00,78.85,78.90,78.35,78.85,115842
RCOM,2015-10-27,09:50:00,78.75,78.80,78.45,78.55,76731
RCOM,2015-10-27,09:55:00,78.60,78.70,78.50,78.55,37385
RCOM,2015-10-27,10:00:00,78.60,78.65,78.35,78.60,66947
RCOM,2015-10-27,10:05:00,78.50,78.80,78.45,78.70,49012
RCOM,2015-10-27,10:10:00,78.60,78.90,78.60,78.90,45432
RCOM,2015-10-27,10:15:00,78.90,78.95,78.70,78.80,37454
RCOM,2015-10-27,10:20:00,78.80,78.90,78.55,78.85,49419
RCOM,2015-10-27,10:25:00,78.80,78.85,78.65,78.70,22536
RCOM,2015-10-27,10:30:00,78.75,78.80,78.65,78.80,49791
RCOM,2015-10-27,10:35:00,78.80,78.85,78.60,78.65,33875
RCOM,2015-10-27,10:40:00,78.65,78.75,78.30,78.40,68556
RCOM,2015-10-27,10:45:00,78.35,78.75,78.35,78.65,51412
RCOM,2015-10-27,10:50:00,78.60,78.80,78.50,78.50,51084
RCOM,2015-10-27,10:55:00,78.50,78.65,78.00,78.15,151581
RCOM,2015-10-27,11:00:00,78.00,78.25,77.80,77.95,177724
RCOM,2015-10-27,11:05:00,77.95,78.10,77.80,78.10,127445
RCOM,2015-10-27,11:10:00,78.10,78.20,78.05,78.15,44345
RCOM,2015-10-27,11:15:00,78.10,78.25,78.00,78.00,85466
RCOM,2015-10-27,11:20:00,78.00,78.25,78.00,78.15,46799
RCOM,2015-10-27,11:25:00,78.15,78.25,78.15,78.15,16798
RCOM,2015-10-27,11:30:00,78.15,78.30,78.15,78.15,23753
RCOM,2015-10-27,11:35:00,78.15,78.35,78.15,78.35,83837
RCOM,2015-10-27,11:40:00,78.40,78.40,78.30,78.40,27797
RCOM,2015-10-27,11:45:00,78.35,78.50,78.15,78.30,188412
RCOM,2015-10-27,11:50:00,78.40,78.40,78.10,78.20,66489
RCOM,2015-10-27,11:55:00,78.25,78.25,78.05,78.10,73573
RCOM,2015-10-27,12:00:00,78.05,78.30,78.00,78.00,64430
RCOM,2015-10-27,12:05:00,78.00,78.10,77.55,77.80,209577
RCOM,2015-10-27,12:10:00,77.85,77.95,77.65,77.90,71885
RCOM,2015-10-27,12:15:00,78.00,78.00,77.80,77.95,39269
RCOM,2015-10-27,12:20:00,77.95,78.05,77.80,78.05,78617
RCOM,2015-10-27,12:25:00,77.95,78.05,77.80,77.95,52320
RCOM,2015-10-27,12:30:00,78.00,78.10,77.80,77.85,50163
RCOM,2015-10-27,12:35:00,77.85,77.95,77.80,77.90,28967
RCOM,2015-10-27,12:40:00,77.90,78.05,77.80,77.85,48137
RCOM,2015-10-27,12:45:00,77.85,77.95,77.85,77.95,10250
RCOM,2015-10-27,12:50:00,77.90,78.00,77.85,77.85,23865
RCOM,2015-10-27,12:55:00,77.90,77.95,77.80,77.90,28019
RCOM,2015-10-27,13:00:00,77.90,78.00,77.80,77.85,17954
RCOM,2015-10-27,13:05:00,77.95,77.95,77.80,77.85,12133
RCOM,2015-10-27,13:10:00,77.80,77.95,77.80,77.85,14787
RCOM,2015-10-27,13:15:00,77.85,77.90,77.40,77.70,114325
RCOM,2015-10-27,13:20:00,77.65,77.75,77.50,77.60,31259
RCOM,2015-10-27,13:25:00,77.65,77.90,77.60,77.90,41162
RCOM,2015-10-27,13:30:00,77.90,77.90,77.80,77.85,21972
RCOM,2015-10-27,13:35:00,77.90,77.95,77.80,77.80,13330
RCOM,2015-10-27,13:40:00,77.85,77.90,77.70,77.75,20489
RCOM,2015-10-27,13:45:00,77.80,77.90,77.70,77.75,17798
RCOM,2015-10-27,13:50:00,77.75,77.75,77.50,77.55,42678
RCOM,2015-10-27,13:55:00,77.60,77.75,77.45,77.50,31488
RCOM,2015-10-27,14:00:00,77.50,77.65,77.35,77.55,72098
RCOM,2015-10-27,14:05:00,77.60,77.70,77.50,77.70,51739
RCOM,2015-10-27,14:10:00,77.55,77.80,77.45,77.70,144936
RCOM,2015-10-27,14:15:00,77.65,77.70,77.50,77.50,43229
RCOM,2015-10-27,14:20:00,77.55,77.75,77.50,77.70,27690
RCOM,2015-10-27,14:25:00,77.65,77.80,77.60,77.65,41522
RCOM,2015-10-27,14:30:00,77.65,77.75,77.15,77.30,138726
RCOM,2015-10-27,14:35:00,77.30,77.45,77.15,77.40,74937
RCOM,2015-10-27,14:40:00,77.40,77.45,77.25,77.40,30729
RCOM,2015-10-27,14:45:00,77.40,77.45,77.25,77.40,43014
RCOM,2015-10-27,14:50:00,77.40,77.50,77.35,77.40,32995
RCOM,2015-10-27,14:55:00,77.45,77.55,77.35,77.45,50299
RCOM,2015-10-27,15:00:00,77.50,77.55,77.45,77.50,44703
RCOM,2015-10-27,15:05:00,77.50,77.95,77.40,77.45,365634
RCOM,2015-10-27,15:10:00,77.45,77.70,77.35,77.50,105260
RCOM,2015-10-27,15:15:00,77.45,77.55,77.30,77.45,141388
RCOM,2015-10-27,15:20:00,77.45,77.50,77.30,77.40,165975
RCOM,2015-10-27,15:25:00,77.35,77.40,77.10,77.20,178896
RCOM,2015-10-27,15:30:00,77.20,77.40,77.00,77.05,357842
RCOM,2015-10-28,09:15:00,76.65,76.65,76.65,76.65,570
RCOM,2015-10-28,09:20:00,76.75,77.30,76.70,77.20,166399
RCOM,2015-10-28,09:25:00,77.15,77.65,77.10,77.55,154777
RCOM,2015-10-28,09:30:00,77.55,77.60,77.25,77.40,118978
RCOM,2015-10-28,09:35:00,77.35,77.70,77.30,77.55,83098
RCOM,2015-10-28,09:40:00,77.50,77.60,77.40,77.45,32362
RCOM,2015-10-28,09:45:00,77.50,77.60,77.40,77.60,54656
RCOM,2015-10-28,09:50:00,77.55,77.75,77.40,77.70,79085
RCOM,2015-10-28,09:55:00,77.70,77.75,77.50,77.60,38341
RCOM,2015-10-28,10:00:00,77.60,77.65,77.35,77.50,46298
RCOM,2015-10-28,10:05:00,77.35,77.50,77.30,77.40,55437
RCOM,2015-10-28,10:10:00,77.45,77.50,77.35,77.50,27680
RCOM,2015-10-28,10:15:00,77.50,77.55,77.40,77.50,23031
RCOM,2015-10-28,10:20:00,77.50,77.60,77.45,77.55,27982
RCOM,2015-10-28,10:25:00,77.60,77.70,77.55,77.60,23802
RCOM,2015-10-28,10:30:00,77.60,77.65,77.50,77.50,21071
RCOM,2015-10-28,10:35:00,77.50,77.55,77.30,77.30,38427
RCOM,2015-10-28,10:40:00,77.30,77.45,77.30,77.35,22709
RCOM,2015-10-28,10:45:00,77.35,77.50,77.30,77.35,26414
RCOM,2015-10-28,10:50:00,77.30,77.40,77.15,77.30,34403
RCOM,2015-10-28,10:55:00,77.30,77.30,77.20,77.30,23212
RCOM,2015-10-28,11:00:00,77.30,77.40,77.25,77.40,16169
RCOM,2015-10-28,11:05:00,77.40,77.40,77.30,77.35,27268
RCOM,2015-10-28,11:10:00,77.35,77.50,77.35,77.35,28140
RCOM,2015-10-28,11:15:00,77.30,77.50,77.30,77.35,30459
RCOM,2015-10-28,11:20:00,77.35,77.50,77.35,77.45,11269
RCOM,2015-10-28,11:25:00,77.45,78.35,77.45,77.85,326713
RCOM,2015-10-28,11:30:00,78.00,78.05,77.75,77.95,82927
RCOM,2015-10-28,11:35:00,77.95,78.30,77.90,78.30,66455
RCOM,2015-10-28,11:40:00,78.30,78.50,78.25,78.25,146240
RCOM,2015-10-28,11:45:00,78.20,78.30,78.15,78.20,41147
RCOM,2015-10-28,11:50:00,78.20,78.60,78.20,78.60,85602
RCOM,2015-10-28,11:55:00,78.60,78.80,78.50,78.80,178991
RCOM,2015-10-28,12:00:00,78.80,78.90,78.60,78.65,144973
RCOM,2015-10-28,12:05:00,78.70,78.85,78.65,78.70,69724
RCOM,2015-10-28,12:10:00,78.70,78.75,78.55,78.60,53759
RCOM,2015-10-28,12:15:00,78.60,78.70,78.50,78.60,48350
RCOM,2015-10-28,12:20:00,78.65,78.70,78.55,78.60,26831
RCOM,2015-10-28,12:25:00,78.60,78.70,78.55,78.65,35190
RCOM,2015-10-28,12:30:00,78.55,78.65,78.50,78.50,47914
RCOM,2015-10-28,12:35:00,78.50,78.55,78.45,78.45,26579
RCOM,2015-10-28,12:40:00,78.45,78.50,78.30,78.45,59797
RCOM,2015-10-28,12:45:00,78.45,78.55,78.35,78.55,19304
RCOM,2015-10-28,12:50:00,78.50,78.55,78.35,78.35,17408
RCOM,2015-10-28,12:55:00,78.35,78.50,78.30,78.45,30831
RCOM,2015-10-28,13:00:00,78.40,78.50,78.20,78.20,54071
RCOM,2015-10-28,13:05:00,78.20,78.35,78.05,78.25,40549
RCOM,2015-10-28,13:10:00,78.20,78.30,77.70,77.85,164744
RCOM,2015-10-28,13:15:00,77.80,77.90,77.70,77.75,85522
RCOM,2015-10-28,13:20:00,77.80,77.90,77.70,77.75,43916
RCOM,2015-10-28,13:25:00,77.75,77.90,77.55,77.55,89877
RCOM,2015-10-28,13:30:00,77.50,77.70,77.45,77.60,74748
RCOM,2015-10-28,13:35:00,77.55,77.85,77.55,77.85,46318
RCOM,2015-10-28,13:40:00,77.85,77.90,77.75,77.85,30282
RCOM,2015-10-28,13:45:00,77.80,77.90,77.65,77.65,25722
RCOM,2015-10-28,13:50:00,77.65,77.70,77.55,77.65,25223
RCOM,2015-10-28,13:55:00,77.65,77.85,77.60,77.85,22072
RCOM,2015-10-28,14:00:00,77.80,77.90,77.75,77.80,21218
RCOM,2015-10-28,14:05:00,77.80,77.90,77.75,77.80,28720
RCOM,2015-10-28,14:10:00,77.80,77.85,77.70,77.75,22695
RCOM,2015-10-28,14:15:00,77.80,77.80,77.65,77.75,27470
RCOM,2015-10-28,14:20:00,77.80,78.10,77.70,78.10,85376
RCOM,2015-10-28,14:25:00,78.05,78.20,77.80,78.05,70207
RCOM,2015-10-28,14:30:00,78.00,78.00,77.70,77.75,38042
RCOM,2015-10-28,14:35:00,77.80,78.05,77.75,77.95,49277
RCOM,2015-10-28,14:40:00,78.00,78.05,77.35,77.35,143498
RCOM,2015-10-28,14:45:00,77.40,77.50,77.30,77.45,68226
RCOM,2015-10-28,14:50:00,77.50,77.55,77.35,77.50,35222
RCOM,2015-10-28,14:55:00,77.50,77.55,77.00,77.45,202216
RCOM,2015-10-28,15:00:00,77.40,77.50,77.40,77.50,52461
RCOM,2015-10-28,15:05:00,77.50,77.80,77.50,77.75,126006
RCOM,2015-10-28,15:10:00,77.70,77.90,77.65,77.75,112966
RCOM,2015-10-28,15:15:00,77.70,77.80,77.55,77.60,117516
RCOM,2015-10-28,15:20:00,77.60,78.00,77.55,77.95,211851
RCOM,2015-10-28,15:25:00,77.95,78.05,77.70,77.75,137363
RCOM,2015-10-28,15:30:00,77.75,77.80,77.55,77.70,124331
RCOM,2015-10-29,09:20:00,77.90,78.00,77.40,77.55,110707
RCOM,2015-10-29,09:25:00,77.55,77.60,77.40,77.50,53349
RCOM,2015-10-29,09:30:00,77.50,77.75,77.50,77.65,68781
