Ticker,Date/Time,Open,High,Low,Close,Volume,prevclose,rsi,ema5,ema10,hma5,hma7,hma9,adx,pdi,mdi,atr,close_forecast
NIFTY,20-08-1998,839.30,871.15,839.30,868.70,34009000.00,838.30,41.65,855.82,865.66,852.99,844.03,840.08,26.81,18.44,34.25,21.84,855.45
NIFTY,21-08-1998,868.55,871.15,853.40,855.45,37414000.00,868.70,38.73,855.70,863.80,866.87,857.94,847.25,27.04,17.38,32.28,21.43,859.80
NIFTY,24-08-1998,855.20,860.95,845.35,859.80,21960000.00,855.45,40.21,857.06,863.08,863.08,863.94,856.16,27.52,16.48,33.28,20.85,871.90
NIFTY,25-08-1998,859.85,874.15,859.85,871.90,27814000.00,859.80,44.25,862.01,864.68,869.00,869.39,864.95,27.14,20.15,31.66,20.20,877.45
NIFTY,27-08-1998,872.15,889.70,872.15,877.45,32067000.00,871.90,46.05,867.16,867.00,879.19,877.59,873.04,25.92,24.25,29.73,19.96,849.80
NIFTY,28-08-1998,877.15,877.15,847.15,849.80,31493000.00,877.45,39.25,861.37,863.87,863.91,868.73,871.25,25.73,21.81,35.04,20.99,852.80
NIFTY,31-08-1998,850.30,858.60,841.10,852.80,19779000.00,849.80,40.28,858.51,861.86,847.35,854.93,864.17,25.76,20.53,35.01,20.65,834.55
NIFTY,01-09-1998,852.75,852.75,832.05,834.55,26430000.00,852.80,36.25,850.53,856.90,834.95,838.66,850.12,26.08,19.09,35.61,20.66,842.50
NIFTY,02-09-1998,834.55,847.95,834.55,842.50,16882000.00,834.55,39.11,847.85,854.28,832.83,832.82,839.46,26.37,18.21,33.96,19.93,846.45
NIFTY,03-09-1998,842.30,852.05,838.75,846.45,25064000.00,842.50,40.53,847.38,852.85,842.11,836.62,836.03,26.38,18.80,32.36,19.27,866.50
NIFTY,04-09-1998,846.90,868.05,846.90,866.50,37682000.00,846.45,47.28,853.76,855.34,861.03,853.18,843.89,25.42,23.02,29.89,19.50,887.10
NIFTY,07-09-1998,866.90,889.45,866.90,887.10,35258000.00,866.50,53.16,864.87,861.11,887.11,878.37,862.34,23.75,28.66,27.49,19.85,899.95
NIFTY,08-09-1998,887.25,902.05,882.60,899.95,28274000.00,887.10,56.43,876.56,868.17,907.12,901.83,885.01,22.75,31.12,25.61,19.81,903.60
NIFTY,09-09-1998,900.20,916.80,900.20,903.60,34189000.00,899.95,57.34,885.58,874.61,913.62,914.80,904.25,22.40,34.50,24.08,19.51,907.40
NIFTY,10-09-1998,903.15,913.20,897.35,907.40,30955000.00,903.60,58.31,892.85,880.58,913.27,918.20,915.95,21.91,32.53,23.73,19.14,899.70
NIFTY,11-09-1998,907.10,907.10,893.30,899.70,25931000.00,907.40,55.54,895.13,884.05,906.14,912.41,917.59,21.24,30.84,23.99,18.64,920.50
NIFTY,14-09-1998,900.20,921.65,900.20,920.50,31314000.00,899.70,60.94,903.59,890.68,913.22,915.12,919.46,21.21,33.68,22.07,18.97,920.80
NIFTY,15-09-1998,920.10,923.20,915.60,920.80,25551000.00,920.50,61.02,909.33,896.16,924.70,921.90,922.07,21.24,33.29,21.43,17.83,914.50
NIFTY,16-09-1998,921.40,926.55,912.60,914.50,26566000.00,920.80,58.52,911.05,899.49,921.46,922.92,923.10,21.41,32.79,20.27,17.45,910.10
NIFTY,17-09-1998,914.45,919.95,908.55,910.10,24934000.00,914.50,56.78,910.73,901.42,912.11,916.68,920.70,21.30,31.30,20.96,16.84,901.65
NIFTY,18-09-1998,910.00,910.00,899.95,901.65,24649000.00,910.10,53.48,907.71,901.46,902.11,906.36,913.44,20.62,29.99,23.63,16.17,897.70
NIFTY,21-09-1998,902.10,908.05,895.85,897.70,26968000.00,901.65,51.96,904.37,900.78,894.90,897.43,904.55,19.73,28.45,24.14,15.77,897.25
NIFTY,22-09-1998,897.85,900.80,891.40,897.25,27855000.00,897.70,51.78,902.00,900.14,893.46,892.90,897.36,18.62,27.28,25.09,15.14,907.75
NIFTY,23-09-1998,897.90,910.75,897.90,907.75,20938000.00,897.25,55.65,903.91,901.52,902.04,898.06,896.70,18.15,30.04,23.60,14.97,934.80
NIFTY,24-09-1998,908.20,936.50,908.20,934.80,34316000.00,907.75,63.73,914.21,907.57,927.84,919.10,908.31,18.88,37.19,20.77,16.35,934.95
NIFTY,25-09-1998,935.30,945.25,933.00,934.95,34919000.00,934.80,63.77,921.12,912.55,944.78,938.24,924.21,19.88,38.98,19.68,15.94,927.90
NIFTY,28-09-1998,935.60,941.45,926.00,927.90,26170000.00,934.95,60.44,923.38,915.34,938.66,942.05,935.29,20.32,36.40,21.38,15.89,908.40
NIFTY,29-09-1998,928.30,932.50,902.40,908.40,29570000.00,927.90,52.32,918.39,914.08,916.30,926.34,932.79,19.29,31.96,28.33,17.31,904.95
NIFTY,30-09-1998,908.30,912.25,896.05,904.95,24827000.00,908.40,51.01,913.91,912.42,899.64,908.04,921.35,18.01,29.85,29.05,17.20,840.75
NIFTY,05-10-1998,904.75,904.75,839.30,840.75,22435000.00,904.95,34.00,889.52,899.39,855.25,866.62,889.84,18.78,23.17,41.89,22.05,845.75
NIFTY,06-10-1998,839.95,848.20,820.10,845.75,28946000.00,840.75,35.80,874.93,889.64,823.72,833.10,857.30,19.99,21.00,44.36,22.65,874.25
NIFTY,07-10-1998,846.15,875.75,846.05,874.25,29679000.00,845.75,44.99,874.70,886.84,848.15,836.53,842.33,19.84,27.88,40.06,23.39,847.95
NIFTY,08-10-1998,874.65,885.25,845.10,847.95,38660000.00,874.25,39.38,865.79,879.77,858.44,845.55,836.84,19.32,27.36,35.14,25.06,849.10
NIFTY,09-10-1998,847.95,861.55,842.10,849.10,35210000.00,847.95,39.74,860.22,874.19,848.43,847.58,838.98,18.92,25.71,33.95,24.50,835.80
NIFTY,12-10-1998,849.70,860.90,832.10,835.80,28133000.00,849.10,37.05,852.08,867.21,836.80,838.79,837.34,18.88,23.46,34.02,24.93,816.75
NIFTY,13-10-1998,835.45,835.75,810.00,816.75,36452000.00,835.80,33.54,840.31,858.04,817.57,822.66,827.83,19.50,21.64,38.04,25.02,843.55
NIFTY,14-10-1998,816.55,846.75,816.55,843.55,31668000.00,816.75,41.87,841.39,855.40,825.53,823.40,825.06,19.55,22.96,34.64,25.54,835.65
NIFTY,15-10-1998,843.65,845.90,832.10,835.65,27179000.00,843.55,40.27,839.47,851.81,838.90,830.62,826.07,19.61,21.99,33.18,24.36,839.50
NIFTY,16-10-1998,836.25,844.70,829.25,839.50,27614000.00,835.65,41.44,839.48,849.57,840.84,838.22,831.23,19.75,20.93,32.47,23.47,831.25
NIFTY,19-10-1998,839.70,840.00,830.10,831.25,9083000.00,839.50,39.64,836.74,846.24,835.47,836.68,833.80,19.88,20.25,31.42,22.11,808.70
NIFTY,20-10-1998,831.15,831.45,803.30,808.70,29713000.00,831.25,35.15,827.39,839.42,814.76,821.19,826.67,20.87,18.43,37.16,22.72,811.60
NIFTY,22-10-1998,809.30,825.20,805.70,811.60,28077000.00,808.70,36.15,822.13,834.36,802.67,807.71,816.62,21.79,17.27,34.82,22.40,817.35
NIFTY,23-10-1998,811.85,820.35,804.70,817.35,35962000.00,811.60,38.19,820.54,831.27,809.36,805.97,809.93,22.67,16.38,33.36,21.72,845.25
NIFTY,26-10-1998,817.60,854.10,817.60,845.25,31773000.00,817.35,47.04,828.77,833.81,835.57,825.53,817.16,21.63,25.08,29.51,23.22,841.60
NIFTY,27-10-1998,845.45,848.25,835.70,841.60,31475000.00,845.25,46.11,833.05,835.23,851.61,843.71,830.07,20.66,24.06,28.31,22.16,833.85
NIFTY,28-10-1998,842.80,857.75,831.55,833.85,34893000.00,841.60,44.11,833.32,834.98,843.60,846.54,839.45,19.31,25.09,25.94,22.56,832.25
NIFTY,29-10-1998,833.55,834.00,818.95,832.25,28355000.00,833.85,43.69,832.96,834.48,832.97,839.57,841.67,18.60,23.85,28.78,21.81,828.85
NIFTY,30-10-1998,832.65,839.20,826.85,828.85,38295000.00,832.25,42.76,831.59,833.46,827.70,831.51,837.68,17.68,24.61,27.58,20.86,823.20
NIFTY,02-11-1998,824.20,829.10,812.30,823.20,29887000.00,828.85,41.19,828.79,831.59,822.81,824.54,830.89,17.44,23.19,30.98,20.46,820.90
NIFTY,03-11-1998,823.20,825.30,818.60,820.90,32844000.00,823.20,40.54,826.16,829.65,818.90,819.31,824.19,17.22,22.63,30.24,19.08,829.15
NIFTY,05-11-1998,821.35,830.40,821.35,829.15,29843000.00,820.90,43.97,827.16,829.56,823.87,821.56,822.04,16.72,23.74,29.16,18.12,840.80
NIFTY,06-11-1998,829.20,842.15,829.20,840.80,42427000.00,829.15,48.49,831.71,831.60,837.80,832.54,826.85,15.61,27.06,27.71,17.61,864.65
NIFTY,09-11-1998,841.30,870.50,841.30,864.65,45122000.00,840.80,56.27,842.69,837.61,861.63,854.22,841.85,15.69,34.52,24.68,18.82,868.70
NIFTY,10-11-1998,864.80,871.60,859.70,868.70,33366000.00,864.65,57.45,851.36,843.26,877.68,872.92,859.62,15.80,33.39,23.57,18.13,868.85
NIFTY,11-11-1998,869.45,882.10,866.60,868.85,39875000.00,868.70,57.49,857.19,847.91,877.72,880.30,873.21,16.31,35.43,22.17,17.87,871.75
NIFTY,12-11-1998,868.45,874.20,857.20,871.75,44859000.00,868.85,58.42,862.04,852.25,874.81,879.92,880.24,16.24,33.10,24.34,17.78,867.25
NIFTY,13-11-1998,871.70,877.25,865.00,867.25,47811000.00,871.75,56.36,863.78,854.98,870.54,874.95,879.97,16.30,32.71,23.17,17.23,855.35
NIFTY,16-11-1998,866.50,866.50,854.30,855.35,30888000.00,867.25,51.23,860.97,855.04,859.00,864.13,872.73,15.72,31.00,26.27,16.80,860.00
NIFTY,17-11-1998,855.45,861.65,854.55,860.00,31833000.00,855.35,53.03,860.65,855.95,854.40,856.99,864.97,15.19,30.07,25.48,15.83,875.05
NIFTY,18-11-1998,862.90,876.15,862.90,875.05,30293000.00,860.00,58.38,865.45,859.42,867.66,863.42,863.96,15.39,34.15,23.74,15.86,865.10
NIFTY,19-11-1998,875.75,878.85,864.30,865.10,46817000.00,875.05,54.00,865.33,860.45,872.25,868.69,865.07,15.69,33.18,22.27,15.73,857.95
NIFTY,20-11-1998,865.10,867.70,855.35,857.95,35064000.00,865.10,51.04,862.87,860.00,861.95,864.89,864.60,15.39,31.40,24.97,15.39,847.55
NIFTY,23-11-1998,856.40,856.40,844.85,847.55,23056000.00,857.95,47.00,857.76,857.73,848.23,853.18,858.63,14.46,29.58,28.16,15.16,841.75
NIFTY,24-11-1998,850.05,851.55,840.75,841.75,31226000.00,847.55,44.87,852.43,854.83,838.23,841.61,849.07,13.49,28.14,28.64,14.73,824.45
NIFTY,26-11-1998,838.85,843.55,821.40,824.45,31101000.00,841.75,39.16,843.10,849.30,824.88,827.28,835.71,13.60,25.40,34.35,15.47,812.45
NIFTY,27-11-1998,823.30,824.65,810.30,812.45,35280000.00,824.45,35.76,832.88,842.60,808.98,811.63,820.61,14.19,23.78,37.09,15.36,817.75
NIFTY,30-11-1998,808.60,817.75,800.10,817.75,27220000.00,812.45,38.31,827.84,838.08,807.29,805.65,810.28,15.15,21.94,38.70,15.59,816.65
NIFTY,01-12-1998,816.55,820.85,812.25,816.65,27858000.00,817.75,37.97,824.11,834.19,813.18,807.74,805.85,15.83,22.49,37.18,14.89,821.15
NIFTY,02-12-1998,820.35,826.05,817.35,821.15,30208000.00,816.65,40.28,823.12,831.82,819.05,814.38,808.13,16.09,23.94,35.54,14.34,817.05
NIFTY,03-12-1998,821.30,822.50,814.50,817.05,19868000.00,821.15,38.86,821.10,829.13,819.65,817.57,811.90,16.47,23.01,35.54,13.70,828.35
NIFTY,04-12-1998,816.15,828.35,813.10,828.35,30711000.00,817.05,44.65,823.52,828.99,824.69,823.41,818.20,16.39,24.14,32.92,13.86,845.15
NIFTY,07-12-1998,829.75,846.00,828.20,845.15,29173000.00,828.35,51.94,830.73,831.93,841.95,837.27,829.25,15.27,30.51,30.12,14.25,853.00
NIFTY,08-12-1998,844.95,853.85,840.50,853.00,28673000.00,845.15,54.93,838.15,835.76,857.52,852.96,843.01,14.67,32.33,28.19,14.16,856.55
NIFTY,09-12-1998,855.95,864.70,855.10,856.55,32199000.00,853.00,56.26,844.28,839.54,863.10,862.94,855.64,14.67,35.78,26.58,13.92,864.40
NIFTY,10-12-1998,858.60,865.80,858.50,864.40,23905000.00,856.55,59.12,850.99,844.06,866.94,868.88,865.53,14.73,34.67,25.35,13.45,870.00
NIFTY,11-12-1998,867.15,874.20,865.70,870.00,31455000.00,864.40,61.07,857.33,848.78,872.42,873.77,872.59,15.21,37.23,24.07,13.09,863.60
NIFTY,14-12-1998,871.65,874.75,861.95,863.60,25677000.00,870.00,57.68,859.42,851.47,869.89,872.67,874.50,15.38,34.78,24.42,13.06,845.05
NIFTY,15-12-1998,861.00,861.10,844.55,845.05,30902000.00,863.60,49.15,854.63,850.30,851.97,858.94,867.32,14.35,31.45,30.82,13.66,851.55
NIFTY,16-12-1998,844.65,851.55,836.85,851.55,29022000.00,845.05,51.83,853.60,850.53,843.53,848.28,858.16,13.71,29.13,32.41,13.76,830.25
NIFTY,17-12-1998,835.45,845.10,827.90,830.25,35302000.00,851.55,43.68,845.82,846.84,833.55,835.20,844.48,13.60,25.83,33.03,14.75,835.20
NIFTY,18-12-1998,830.30,838.80,827.30,835.20,27464000.00,830.25,45.82,842.28,844.73,827.40,828.27,834.26,13.53,24.39,31.47,14.42,859.30
NIFTY,21-12-1998,845.60,859.55,845.25,859.30,26355000.00,835.20,54.79,847.95,847.38,847.22,839.74,836.08,12.97,31.27,27.91,15.42,857.30
NIFTY,22-12-1998,864.55,864.90,851.35,857.30,32825000.00,859.30,53.99,851.07,849.18,863.49,855.23,844.41,12.74,31.79,26.14,15.23,858.70
NIFTY,23-12-1998,866.25,874.65,858.70,858.70,31993000.00,857.30,54.49,853.61,850.91,864.20,863.68,854.61,13.04,33.76,24.03,15.44,861.10
NIFTY,24-12-1998,856.30,863.50,854.75,861.10,32975000.00,858.70,55.39,856.11,852.76,862.93,865.19,861.87,13.03,32.34,24.92,14.77,879.85
NIFTY,28-12-1998,869.75,882.70,866.25,879.85,38535000.00,861.10,61.73,864.02,857.69,874.93,873.99,870.56,13.94,38.01,22.42,15.46,872.65
NIFTY,29-12-1998,876.90,881.25,867.80,872.65,32689000.00,879.85,58.30,866.90,860.41,880.80,879.52,876.45,14.79,35.62,21.01,15.26,899.95
NIFTY,30-12-1998,887.40,903.85,887.00,899.95,45233000.00,872.65,66.00,877.92,867.60,894.23,892.65,887.58,16.46,40.62,18.15,16.85,884.25
NIFTY,31-12-1998,900.55,902.90,884.25,884.25,34689000.00,899.95,59.23,880.03,870.63,896.98,896.62,893.72,17.81,37.35,17.88,17.03,890.80
NIFTY,01-01-1999,886.75,892.20,882.60,890.80,31357000.00,884.25,61.03,883.62,874.29,891.33,896.01,896.89,18.92,35.76,17.85,16.29,897.80
NIFTY,04-01-1999,896.40,905.45,895.75,897.80,32225000.00,890.80,62.91,888.35,878.57,895.90,897.11,899.09,20.46,39.34,16.68,16.12,907.20
NIFTY,05-01-1999,901.00,907.20,893.15,907.20,36724000.00,897.80,65.33,894.63,883.77,906.54,904.45,903.18,21.67,36.85,16.79,15.92,928.25
NIFTY,06-01-1999,923.30,930.55,915.65,928.25,43232000.00,907.20,70.05,905.84,891.86,925.99,921.36,914.45,23.57,43.29,15.08,16.66,954.70
NIFTY,07-01-1999,932.95,961.15,932.95,954.70,65480000.00,928.25,74.70,922.12,903.29,954.93,947.59,934.37,26.07,49.95,13.06,18.28,990.05
NIFTY,08-01-1999,969.95,990.05,966.40,990.05,65941000.00,954.70,79.33,944.77,919.06,992.13,983.84,964.46,28.89,54.22,11.31,19.99,985.60
NIFTY,11-01-1999,1005.15,1016.30,985.60,985.60,68195000.00,990.05,77.41,958.38,931.16,1006.11,1005.08,990.16,31.85,57.71,10.05,21.06,964.45
NIFTY,12-01-1999,976.70,985.55,953.90,964.45,48161000.00,985.60,68.88,960.40,937.21,983.15,996.17,998.45,32.71,51.34,19.97,22.12,961.20
NIFTY,13-01-1999,980.30,986.25,958.05,961.20,47243000.00,964.45,67.65,960.67,941.57,959.97,974.78,991.14,33.53,46.67,18.06,22.73,954.75
NIFTY,14-01-1999,948.00,968.40,944.50,954.75,45300000.00,961.20,65.15,958.70,943.97,950.68,957.05,975.20,33.56,42.92,21.16,22.85,934.30
NIFTY,15-01-1999,961.70,967.85,932.25,934.30,40468000.00,954.75,57.87,950.56,942.21,936.08,939.44,954.91,32.97,38.03,22.67,24.12,944.90
NIFTY,18-01-1999,938.65,945.05,922.80,944.90,34511000.00,934.30,60.35,948.68,942.70,933.36,932.86,941.51,31.97,35.32,24.09,23.94,924.10
NIFTY,19-01-1999,944.15,948.00,923.20,924.10,39486000.00,944.90,53.68,940.48,939.32,927.62,925.33,929.41,31.13,33.47,22.19,24.02,967.20
NIFTY,21-01-1999,935.15,967.20,932.80,967.20,49362000.00,924.10,62.84,949.39,944.39,947.70,941.09,934.24,30.96,34.89,19.33,25.93,957.05
NIFTY,22-01-1999,976.60,980.45,955.15,957.05,40609000.00,967.20,59.84,951.94,946.69,967.10,957.42,944.69,31.17,36.21,17.88,25.87,949.80
NIFTY,25-01-1999,954.35,956.65,935.00,949.80,40887000.00,957.05,57.72,951.23,947.26,958.93,960.84,953.09,30.34,33.82,22.72,25.49,971.30
NIFTY,27-01-1999,968.55,985.25,967.65,971.30,41775000.00,949.80,62.02,957.92,951.63,963.82,965.78,962.46,30.38,38.62,20.40,26.48,955.10
NIFTY,28-01-1999,971.20,976.75,954.25,955.10,27406000.00,971.30,57.29,956.98,952.26,964.13,964.48,964.42,29.80,36.09,22.96,26.08,966.20
NIFTY,29-01-1999,956.80,966.35,952.70,966.20,24052000.00,955.10,59.57,960.05,954.79,962.88,965.35,966.37,29.19,34.61,22.48,24.84,940.15
NIFTY,01-02-1999,962.40,968.05,940.15,940.15,23175000.00,966.20,52.50,953.42,952.13,949.70,953.30,959.54,28.05,31.75,24.35,25.15,931.20
NIFTY,02-02-1999,940.10,945.15,924.95,931.20,30675000.00,940.15,50.30,946.01,948.33,928.87,936.00,946.81,26.34,29.83,27.43,24.65,952.40
NIFTY,03-02-1999,948.00,955.55,940.75,952.40,27335000.00,931.20,55.11,948.14,949.07,936.87,935.16,940.32,25.14,30.77,25.43,24.62,939.70
NIFTY,04-02-1999,957.15,958.80,937.50,939.70,29433000.00,952.40,51.87,945.33,947.36,944.55,938.46,936.87,24.02,28.79,23.79,24.29,936.30
NIFTY,05-02-1999,939.65,943.70,930.10,936.30,23475000.00,939.70,51.00,942.32,945.35,938.13,938.22,935.99,22.64,27.57,25.09,23.22,916.50
NIFTY,08-02-1999,937.75,940.90,916.50,916.50,23981000.00,936.30,46.18,933.71,940.11,920.96,925.20,929.14,21.28,25.48,27.41,23.34,924.75
NIFTY,09-02-1999,914.70,924.75,907.45,924.75,29541000.00,916.50,48.37,930.72,937.31,914.87,917.42,922.45,20.40,24.09,28.77,22.73,959.45
NIFTY,10-02-1999,938.80,959.60,935.20,959.45,33201000.00,924.75,56.41,940.30,941.34,944.14,934.93,928.87,19.73,32.13,25.72,23.95,960.05
NIFTY,11-02-1999,966.85,973.70,958.15,960.05,40018000.00,959.45,56.54,946.88,944.74,969.03,957.89,943.18,19.58,34.96,24.48,23.11,970.25
NIFTY,12-02-1999,965.70,972.75,962.35,970.25,26222000.00,960.05,58.72,954.67,949.38,976.74,974.76,961.16,19.44,33.54,23.48,22.07,954.55
NIFTY,15-02-1999,974.10,976.85,954.55,954.55,31547000.00,970.25,54.21,954.63,950.32,966.70,972.16,969.21,18.93,31.13,24.30,22.09,958.90
NIFTY,16-02-1999,952.55,960.25,951.50,958.90,29401000.00,954.55,55.23,956.05,951.88,956.82,964.40,969.56,18.31,30.22,24.61,20.76,969.05
NIFTY,17-02-1999,970.10,978.75,953.10,969.05,37831000.00,958.90,57.62,960.39,955.00,963.79,964.32,968.88,18.43,33.78,22.52,21.24,973.45
NIFTY,18-02-1999,974.15,989.15,968.70,973.45,40515000.00,969.05,58.65,964.74,958.36,974.33,970.90,970.59,18.90,34.94,20.99,21.17,976.30
NIFTY,19-02-1999,979.40,985.40,975.85,976.30,40209000.00,973.45,59.34,968.59,961.62,979.36,977.71,974.81,19.33,33.50,20.13,20.24,953.85
NIFTY,22-02-1999,978.50,978.85,953.60,953.85,34742000.00,976.30,51.99,963.68,960.21,964.49,969.03,971.65,18.54,30.64,25.93,20.74,949.65
NIFTY,23-02-1999,949.30,952.65,938.65,949.65,37794000.00,953.85,50.72,959.00,958.29,946.54,954.14,962.89,17.30,29.04,29.73,20.19,957.65
NIFTY,24-02-1999,959.80,961.40,947.95,957.65,36950000.00,949.65,53.07,958.55,958.17,948.29,948.60,955.32,16.36,30.75,28.32,19.52,954.30
NIFTY,25-02-1999,954.70,962.60,951.90,954.30,34383000.00,957.65,51.95,957.13,957.47,954.00,950.01,950.98,15.54,29.99,27.21,18.63,941.20
NIFTY,26-02-1999,955.40,955.75,938.20,941.20,32195000.00,954.30,47.73,951.82,954.51,945.84,945.94,946.51,14.73,28.04,30.50,18.53,1015.80
NIFTY,01-03-1999,992.45,1018.40,984.45,1015.80,47631000.00,941.20,65.12,973.15,965.65,987.34,976.99,964.44,15.60,40.51,23.34,24.39,1051.85
NIFTY,03-03-1999,1066.40,1073.05,1051.80,1051.85,57521000.00,1015.80,70.27,999.38,981.33,1056.04,1033.42,1002.23,17.55,49.18,19.66,27.68,1041.20
NIFTY,04-03-1999,1056.85,1060.55,1030.45,1041.20,42622000.00,1051.85,67.12,1013.32,992.21,1072.73,1067.70,1039.39,18.50,45.15,23.86,27.92,1054.45
NIFTY,05-03-1999,1043.45,1061.40,1033.80,1054.45,55462000.00,1041.20,68.98,1027.03,1003.53,1064.80,1075.85,1066.39,19.40,41.99,22.08,27.89,1072.10
NIFTY,08-03-1999,1064.35,1080.30,1056.85,1072.10,53111000.00,1054.45,71.31,1042.05,1016.00,1072.57,1079.98,1081.70,20.62,44.18,20.52,27.69,1078.35
NIFTY,09-03-1999,1074.25,1084.65,1071.75,1078.35,44676000.00,1072.10,72.11,1054.15,1027.33,1084.12,1086.83,1089.80,21.85,43.80,19.78,26.21,1078.85
NIFTY,10-03-1999,1099.15,1099.80,1062.70,1078.85,48973000.00,1078.35,72.18,1062.39,1036.70,1086.29,1089.30,1093.48,23.29,43.50,17.77,27.30,1059.60
NIFTY,11-03-1999,1080.15,1085.40,1059.60,1059.60,39364000.00,1078.85,65.66,1061.46,1040.86,1070.07,1077.47,1087.44,24.47,40.43,17.37,27.15,1072.65
NIFTY,12-03-1999,1066.85,1074.15,1057.10,1072.65,35762000.00,1059.60,67.78,1065.19,1046.64,1064.39,1070.10,1080.15,25.45,38.50,17.24,26.14,1073.95
NIFTY,15-03-1999,1073.15,1082.50,1063.45,1073.95,34697000.00,1072.65,67.99,1068.11,1051.61,1072.06,1070.32,1074.98,26.55,38.79,16.30,25.43,1053.15
NIFTY,16-03-1999,1068.85,1075.70,1052.90,1053.15,39903000.00,1073.95,61.06,1063.12,1051.89,1061.78,1063.22,1067.37,27.01,36.25,18.26,25.17,1060.65
NIFTY,17-03-1999,1078.20,1088.55,1057.75,1060.65,33749000.00,1053.15,62.54,1062.30,1053.48,1053.97,1057.00,1061.76,27.76,36.25,16.46,26.19,1074.60
NIFTY,18-03-1999,1061.40,1074.60,1058.25,1074.60,32796000.00,1060.65,65.20,1066.40,1057.32,1066.84,1062.72,1061.95,28.46,34.56,15.69,25.20,1062.90
NIFTY,19-03-1999,1080.70,1083.15,1056.40,1062.90,34867000.00,1074.60,61.27,1065.23,1058.34,1070.24,1067.05,1063.13,29.33,34.36,14.50,25.36,1063.00
NIFTY,22-03-1999,1052.60,1066.60,1044.10,1063.00,24384000.00,1062.90,61.29,1064.49,1059.18,1063.94,1065.83,1064.46,29.42,32.14,17.09,25.07,1072.95
NIFTY,23-03-1999,1063.95,1079.85,1063.90,1072.95,34872000.00,1063.00,63.46,1067.31,1061.69,1068.26,1067.91,1067.14,29.88,34.44,16.24,24.25,1062.80
NIFTY,24-03-1999,1091.15,1091.90,1047.05,1062.80,32964000.00,1072.95,59.78,1065.81,1061.89,1067.87,1067.55,1067.05,29.39,30.17,18.89,26.31,1054.90
NIFTY,25-03-1999,1057.95,1068.15,1053.30,1054.90,20304000.00,1062.80,57.01,1062.17,1060.62,1057.23,1060.64,1063.52,28.93,28.89,18.09,25.16,1041.25
NIFTY,26-03-1999,1054.95,1057.80,1033.00,1041.25,22540000.00,1054.90,52.48,1055.20,1057.10,1042.09,1046.66,1054.28,27.48,26.84,22.61,25.13,1054.60
NIFTY,30-03-1999,1036.00,1054.65,1028.45,1054.60,35051000.00,1041.25,56.15,1055.00,1056.64,1043.50,1043.44,1048.15,25.91,24.84,22.22,25.24,1078.05
NIFTY,31-03-1999,1076.95,1090.40,1073.65,1078.05,29691000.00,1054.60,61.74,1062.68,1060.54,1069.05,1059.92,1053.61,25.73,32.26,20.02,26.29,1063.45
NIFTY,01-04-1999,1082.55,1084.05,1062.45,1063.45,21152000.00,1078.05,56.88,1062.94,1061.06,1076.44,1070.85,1061.23,25.04,30.31,21.94,25.82,1011.40
NIFTY,05-04-1999,1030.65,1036.45,1008.35,1011.40,19413000.00,1063.45,43.68,1045.76,1052.04,1032.29,1044.79,1051.41,24.08,26.00,32.79,28.75,1024.20
NIFTY,06-04-1999,999.80,1025.95,993.00,1024.20,24926000.00,1011.40,46.94,1038.57,1046.97,1005.06,1017.80,1034.87,23.61,23.81,33.95,29.17,1031.05
NIFTY,07-04-1999,1027.35,1043.40,1027.00,1031.05,23964000.00,1024.20,48.66,1036.06,1044.08,1017.20,1012.54,1021.63,22.53,27.17,32.25,28.17,1020.35
NIFTY,08-04-1999,1033.00,1036.95,1015.30,1020.35,14699000.00,1031.05,46.15,1030.83,1039.76,1023.05,1015.80,1014.62,21.88,25.61,33.50,27.52,993.40
NIFTY,09-04-1999,1021.55,1022.15,989.75,993.40,17734000.00,1020.35,40.49,1018.35,1031.33,1001.62,1003.74,1005.59,21.95,23.45,37.33,28.01,998.20
NIFTY,12-04-1999,984.55,999.65,972.70,998.20,13243000.00,993.40,41.86,1011.63,1025.31,987.61,991.49,996.63,22.41,21.80,39.16,27.90,994.25
NIFTY,13-04-1999,991.05,1006.15,989.90,994.25,17907000.00,998.20,41.02,1005.84,1019.66,988.62,986.56,988.89,22.58,22.59,37.45,26.74,968.60
NIFTY,15-04-1999,968.40,980.65,964.35,968.60,13792000.00,994.25,36.00,993.43,1010.38,974.14,974.66,977.95,23.32,20.79,41.27,27.05,1044.45
NIFTY,16-04-1999,970.95,1044.85,965.15,1044.45,23364000.00,968.60,53.96,1010.43,1016.57,1011.21,1000.85,990.91,21.84,31.92,33.59,32.32,993.90
NIFTY,19-04-1999,961.30,1000.60,955.75,993.90,21631000.00,1044.45,44.91,1004.92,1012.45,1023.80,1013.17,999.63,20.70,26.10,29.39,37.96,995.40
NIFTY,20-04-1999,995.65,1003.70,983.70,995.40,22584000.00,993.90,45.21,1001.75,1009.35,998.71,1007.90,1004.30,19.56,25.65,28.15,36.16,996.65
NIFTY,21-04-1999,997.35,1003.40,990.95,996.65,16536001.00,995.40,45.47,1000.05,1007.04,991.01,996.68,1002.53,18.49,24.94,27.37,33.79,981.65
NIFTY,22-04-1999,999.55,1012.00,971.90,981.65,20915000.00,996.65,42.83,993.92,1002.42,983.45,985.70,993.26,18.05,22.75,29.13,34.42,982.00
